Buin Oriente,151,2024-02-14 01:01:00,Presión,13.4,mbar
Buin Oriente,151,2024-02-14 01:01:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-14 01:01:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-14 01:01:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-14 01:01:00,Rocío,13.4,ºC
Buin Oriente,151,2024-02-14 01:01:00,Temperatura,14.9,ºC
Buin Oriente,151,2024-02-14 00:00:00,Humedad,86.0,%
Buin Oriente,151,2024-02-14 00:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-14 00:00:00,Presión,13.6,mbar
Buin Oriente,151,2024-02-14 00:00:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-14 00:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-14 00:00:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-14 00:00:00,Rocío,13.6,ºC
Buin Oriente,151,2024-02-14 00:00:00,Temperatura,15.9,ºC
Buin Oriente,151,2024-02-13 23:00:00,Temperatura,17.3,ºC
Buin Oriente,151,2024-02-13 23:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 23:00:00,Rocío,14.0,ºC
Buin Oriente,151,2024-02-13 23:00:00,Humedad,80.0,%
Buin Oriente,151,2024-02-13 23:00:00,Presión,14.0,mbar
Buin Oriente,151,2024-02-13 23:00:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-13 23:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 23:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-13 22:00:00,Rocío,13.8,ºC
Buin Oriente,151,2024-02-13 22:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 22:00:00,Presión,13.8,mbar
Buin Oriente,151,2024-02-13 22:00:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-13 22:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 22:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-13 22:00:00,Humedad,72.0,%
Buin Oriente,151,2024-02-13 22:00:00,Temperatura,19.0,ºC
Buin Oriente,151,2024-02-13 21:00:00,Temperatura,20.2,ºC
Buin Oriente,151,2024-02-13 21:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 21:00:00,Presión,14.2,mbar
Buin Oriente,151,2024-02-13 21:00:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-02-13 21:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-13 21:00:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-13 21:00:00,Rocío,14.2,ºC
Buin Oriente,151,2024-02-13 21:00:00,Humedad,68.0,%
Buin Oriente,151,2024-02-13 20:00:00,Temperatura,23.7,ºC
Buin Oriente,151,2024-02-13 20:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 20:00:00,Presión,14.8,mbar
Buin Oriente,151,2024-02-13 20:00:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-13 20:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-13 20:00:00,Velocidad del Viento,4.349609156548647,m/s
Buin Oriente,151,2024-02-13 20:00:00,Rocío,14.8,ºC
Buin Oriente,151,2024-02-13 20:00:00,Humedad,56.0,%
Buin Oriente,151,2024-02-13 19:00:00,Temperatura,27.6,ºC
Buin Oriente,151,2024-02-13 19:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 19:00:00,Presión,14.5,mbar
Buin Oriente,151,2024-02-13 19:00:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-13 19:00:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-13 19:00:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-13 19:00:00,Rocío,14.5,ºC
Buin Oriente,151,2024-02-13 19:00:00,Humedad,45.0,%
Buin Oriente,151,2024-02-13 17:55:00,Humedad,40.0,%
Buin Oriente,151,2024-02-13 17:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 17:55:00,Presión,14.1,mbar
Buin Oriente,151,2024-02-13 17:55:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-13 17:55:00,Ráfaga de Velocidad,15.0,m/s
Buin Oriente,151,2024-02-13 17:55:00,Velocidad del Viento,6.835100103147874,m/s
Buin Oriente,151,2024-02-13 17:55:00,Rocío,14.1,ºC
Buin Oriente,151,2024-02-13 17:55:00,Temperatura,29.0,ºC
Buin Oriente,151,2024-02-13 16:55:00,Humedad,37.0,%
Buin Oriente,151,2024-02-13 16:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 16:55:00,Presión,14.2,mbar
Buin Oriente,151,2024-02-13 16:55:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-13 16:55:00,Ráfaga de Velocidad,15.0,m/s
Buin Oriente,151,2024-02-13 16:55:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-13 16:55:00,Rocío,14.2,ºC
Buin Oriente,151,2024-02-13 16:55:00,Temperatura,30.5,ºC
Buin Oriente,151,2024-02-13 15:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 15:54:00,Presión,13.8,mbar
Buin Oriente,151,2024-02-13 15:54:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-02-13 15:54:00,Ráfaga de Velocidad,18.0,m/s
Buin Oriente,151,2024-02-13 15:54:00,Velocidad del Viento,8.699218313097294,m/s
Buin Oriente,151,2024-02-13 15:54:00,Rocío,13.8,ºC
Buin Oriente,151,2024-02-13 15:54:00,Humedad,35.0,%
Buin Oriente,151,2024-02-13 15:54:00,Temperatura,31.0,ºC
Buin Oriente,151,2024-02-13 15:01:00,Presión,12.9,mbar
Buin Oriente,151,2024-02-13 15:01:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-13 15:01:00,Ráfaga de Velocidad,17.0,m/s
Buin Oriente,151,2024-02-13 15:01:00,Velocidad del Viento,8.077845576447487,m/s
Buin Oriente,151,2024-02-13 15:01:00,Rocío,12.9,ºC
Buin Oriente,151,2024-02-13 15:01:00,Humedad,33.0,%
Buin Oriente,151,2024-02-13 15:01:00,Temperatura,30.6,ºC
Buin Oriente,151,2024-02-13 15:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 13:59:00,Humedad,34.0,%
Buin Oriente,151,2024-02-13 13:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 13:59:00,Presión,12.3,mbar
Buin Oriente,151,2024-02-13 13:59:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-13 13:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-13 13:59:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-02-13 13:59:00,Rocío,12.3,ºC
Buin Oriente,151,2024-02-13 13:59:00,Temperatura,29.8,ºC
Buin Oriente,151,2024-02-13 13:01:00,Humedad,35.0,%
Buin Oriente,151,2024-02-13 13:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 13:01:00,Presión,12.8,mbar
Buin Oriente,151,2024-02-13 13:01:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-13 13:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 13:01:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-13 13:01:00,Rocío,12.8,ºC
Buin Oriente,151,2024-02-13 13:01:00,Temperatura,29.6,ºC
Buin Oriente,151,2024-02-13 11:59:00,Humedad,38.0,%
Buin Oriente,151,2024-02-13 11:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 11:59:00,Presión,11.9,mbar
Buin Oriente,151,2024-02-13 11:59:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-13 11:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-13 11:59:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-13 11:59:00,Rocío,11.9,ºC
Buin Oriente,151,2024-02-13 11:59:00,Temperatura,27.9,ºC
Buin Oriente,151,2024-02-13 10:59:00,Humedad,43.0,%
Buin Oriente,151,2024-02-13 10:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 10:59:00,Presión,12.7,mbar
Buin Oriente,151,2024-02-13 10:59:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-13 10:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-13 10:59:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-13 10:59:00,Rocío,12.7,ºC
Buin Oriente,151,2024-02-13 10:59:00,Temperatura,27.1,ºC
Buin Oriente,151,2024-02-13 09:57:00,Temperatura,24.1,ºC
Buin Oriente,151,2024-02-13 09:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 09:57:00,Presión,11.7,mbar
Buin Oriente,151,2024-02-13 09:57:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-13 09:57:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 09:57:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-13 09:57:00,Rocío,11.7,ºC
Buin Oriente,151,2024-02-13 09:57:00,Humedad,46.0,%
Buin Oriente,151,2024-02-13 08:55:00,Humedad,48.0,%
Buin Oriente,151,2024-02-13 08:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 08:55:00,Presión,10.4,mbar
Buin Oriente,151,2024-02-13 08:55:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-13 08:55:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-13 08:55:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 08:55:00,Rocío,10.4,ºC
Buin Oriente,151,2024-02-13 08:55:00,Temperatura,22.0,ºC
Buin Oriente,151,2024-02-13 07:45:00,Rocío,10.1,ºC
Buin Oriente,151,2024-02-13 07:45:00,Humedad,65.0,%
Buin Oriente,151,2024-02-13 07:45:00,Temperatura,16.8,ºC
Buin Oriente,151,2024-02-13 07:45:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 07:45:00,Presión,10.1,mbar
Buin Oriente,151,2024-02-13 07:45:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-13 07:45:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-13 07:45:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 06:58:00,Temperatura,16.7,ºC
Buin Oriente,151,2024-02-13 06:58:00,Rocío,10.7,ºC
Buin Oriente,151,2024-02-13 06:58:00,Humedad,68.0,%
Buin Oriente,151,2024-02-13 06:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 06:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 06:58:00,Dirección del Viento,ENE,º
Buin Oriente,151,2024-02-13 06:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 06:58:00,Presión,10.7,mbar
Buin Oriente,151,2024-02-13 06:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-13 06:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 06:00:00,Presión,10.7,mbar
Buin Oriente,151,2024-02-13 06:00:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-13 06:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 06:00:00,Rocío,10.7,ºC
Buin Oriente,151,2024-02-13 06:00:00,Humedad,66.0,%
Buin Oriente,151,2024-02-13 06:00:00,Temperatura,17.2,ºC
Buin Oriente,151,2024-02-13 04:55:00,Presión,10.2,mbar
Buin Oriente,151,2024-02-13 04:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 04:55:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-02-13 04:55:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-13 04:55:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 04:55:00,Rocío,10.2,ºC
Buin Oriente,151,2024-02-13 04:55:00,Humedad,58.0,%
Buin Oriente,151,2024-02-13 04:55:00,Temperatura,18.7,ºC
Buin Oriente,151,2024-02-13 03:56:00,Temperatura,20.1,ºC
Buin Oriente,151,2024-02-13 03:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 03:56:00,Presión,9.6,mbar
Buin Oriente,151,2024-02-13 03:56:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-13 03:56:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-13 03:56:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 03:56:00,Rocío,9.6,ºC
Buin Oriente,151,2024-02-13 03:56:00,Humedad,51.0,%
Buin Oriente,151,2024-02-13 03:00:00,Humedad,49.0,%
Buin Oriente,151,2024-02-13 03:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 03:00:00,Presión,9.9,mbar
Buin Oriente,151,2024-02-13 03:00:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-13 03:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-13 03:00:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-13 03:00:00,Rocío,9.9,ºC
Buin Oriente,151,2024-02-13 03:00:00,Temperatura,21.1,ºC
Buin Oriente,151,2024-02-13 01:58:00,Presión,11.1,mbar
Buin Oriente,151,2024-02-13 01:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 01:58:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-13 01:58:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-13 01:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-13 01:58:00,Rocío,11.1,ºC
Buin Oriente,151,2024-02-13 01:58:00,Humedad,52.0,%
Buin Oriente,151,2024-02-13 01:58:00,Temperatura,21.4,ºC
Buin Oriente,151,2024-02-13 00:59:00,Temperatura,21.8,ºC
Buin Oriente,151,2024-02-13 00:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 00:59:00,Presión,10.6,mbar
Buin Oriente,151,2024-02-13 00:59:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-13 00:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-13 00:59:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-13 00:59:00,Rocío,10.6,ºC
Buin Oriente,151,2024-02-13 00:59:00,Humedad,49.0,%
Buin Oriente,151,2024-02-13 00:00:00,Humedad,44.0,%
Buin Oriente,151,2024-02-13 00:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-13 00:00:00,Presión,9.6,mbar
Buin Oriente,151,2024-02-13 00:00:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-13 00:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-13 00:00:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-13 00:00:00,Rocío,9.6,ºC
Buin Oriente,151,2024-02-13 00:00:00,Temperatura,22.6,ºC
Buin Oriente,151,2024-02-12 23:00:00,Temperatura,24.3,ºC
Buin Oriente,151,2024-02-12 23:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 23:00:00,Presión,8.1,mbar
Buin Oriente,151,2024-02-12 23:00:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-12 23:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-12 23:00:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-12 23:00:00,Rocío,8.1,ºC
Buin Oriente,151,2024-02-12 23:00:00,Humedad,35.0,%
Buin Oriente,151,2024-02-12 22:00:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-12 22:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 22:00:00,Humedad,36.0,%
Buin Oriente,151,2024-02-12 22:00:00,Temperatura,26.4,ºC
Buin Oriente,151,2024-02-12 22:00:00,Presión,11.2,mbar
Buin Oriente,151,2024-02-12 22:00:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-12 22:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-12 22:00:00,Rocío,11.2,ºC
Buin Oriente,151,2024-02-12 20:56:00,Rocío,13.2,ºC
Buin Oriente,151,2024-02-12 20:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 20:56:00,Presión,13.2,mbar
Buin Oriente,151,2024-02-12 20:56:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-12 20:56:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-12 20:56:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-12 20:56:00,Humedad,41.0,%
Buin Oriente,151,2024-02-12 20:56:00,Temperatura,27.6,ºC
Buin Oriente,151,2024-02-12 19:57:00,Temperatura,30.9,ºC
Buin Oriente,151,2024-02-12 19:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 19:57:00,Presión,11.9,mbar
Buin Oriente,151,2024-02-12 19:57:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-02-12 19:57:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-12 19:57:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-12 19:57:00,Rocío,11.9,ºC
Buin Oriente,151,2024-02-12 19:57:00,Humedad,31.0,%
Buin Oriente,151,2024-02-12 18:57:00,Temperatura,32.8,ºC
Buin Oriente,151,2024-02-12 18:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 18:57:00,Presión,12.5,mbar
Buin Oriente,151,2024-02-12 18:57:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-12 18:57:00,Ráfaga de Velocidad,13.0,m/s
Buin Oriente,151,2024-02-12 18:57:00,Velocidad del Viento,6.213727366498068,m/s
Buin Oriente,151,2024-02-12 18:57:00,Rocío,12.5,ºC
Buin Oriente,151,2024-02-12 18:57:00,Humedad,29.0,%
Buin Oriente,151,2024-02-12 17:58:00,Humedad,28.0,%
Buin Oriente,151,2024-02-12 17:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 17:58:00,Presión,13.2,mbar
Buin Oriente,151,2024-02-12 17:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-02-12 17:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-12 17:58:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-12 17:58:00,Rocío,13.2,ºC
Buin Oriente,151,2024-02-12 17:58:00,Temperatura,34.2,ºC
Buin Oriente,151,2024-02-12 16:49:00,Humedad,32.0,%
Buin Oriente,151,2024-02-12 16:49:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 16:49:00,Presión,15.1,mbar
Buin Oriente,151,2024-02-12 16:49:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-12 16:49:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-12 16:49:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-12 16:49:00,Rocío,15.1,ºC
Buin Oriente,151,2024-02-12 16:49:00,Temperatura,34.0,ºC
Buin Oriente,151,2024-02-12 15:59:00,Presión,14.5,mbar
Buin Oriente,151,2024-02-12 15:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 15:59:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-12 15:59:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-12 15:59:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-02-12 15:59:00,Rocío,14.5,ºC
Buin Oriente,151,2024-02-12 15:59:00,Humedad,31.0,%
Buin Oriente,151,2024-02-12 15:59:00,Temperatura,33.9,ºC
Buin Oriente,151,2024-02-12 14:58:00,Humedad,33.0,%
Buin Oriente,151,2024-02-12 14:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 14:58:00,Presión,13.6,mbar
Buin Oriente,151,2024-02-12 14:58:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-12 14:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-12 14:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-12 14:58:00,Rocío,13.6,ºC
Buin Oriente,151,2024-02-12 14:58:00,Temperatura,31.8,ºC
Buin Oriente,151,2024-02-12 13:59:00,Temperatura,30.6,ºC
Buin Oriente,151,2024-02-12 13:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 13:59:00,Presión,14.8,mbar
Buin Oriente,151,2024-02-12 13:59:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-12 13:59:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-12 13:59:00,Velocidad del Viento,4.349609156548647,m/s
Buin Oriente,151,2024-02-12 13:59:00,Rocío,14.8,ºC
Buin Oriente,151,2024-02-12 13:59:00,Humedad,37.0,%
Buin Oriente,151,2024-02-12 13:00:00,Humedad,42.0,%
Buin Oriente,151,2024-02-12 13:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 13:00:00,Presión,13.9,mbar
Buin Oriente,151,2024-02-12 13:00:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-12 13:00:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-12 13:00:00,Velocidad del Viento,4.349609156548647,m/s
Buin Oriente,151,2024-02-12 13:00:00,Rocío,13.9,ºC
Buin Oriente,151,2024-02-12 13:00:00,Temperatura,28.5,ºC
Buin Oriente,151,2024-02-12 12:00:00,Rocío,14.6,ºC
Buin Oriente,151,2024-02-12 12:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 12:00:00,Temperatura,25.9,ºC
Buin Oriente,151,2024-02-12 12:00:00,Presión,14.6,mbar
Buin Oriente,151,2024-02-12 12:00:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-12 12:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-12 12:00:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-12 12:00:00,Humedad,50.0,%
Buin Oriente,151,2024-02-12 11:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-12 11:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 11:00:00,Presión,14.4,mbar
Buin Oriente,151,2024-02-12 11:00:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-02-12 11:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-12 11:00:00,Rocío,14.4,ºC
Buin Oriente,151,2024-02-12 11:00:00,Humedad,60.0,%
Buin Oriente,151,2024-02-12 11:00:00,Temperatura,23.1,ºC
Buin Oriente,151,2024-02-12 09:59:00,Presión,14.1,mbar
Buin Oriente,151,2024-02-12 09:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 09:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-12 09:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-12 09:59:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-12 09:59:00,Rocío,14.1,ºC
Buin Oriente,151,2024-02-12 09:59:00,Humedad,69.0,%
Buin Oriente,151,2024-02-12 09:59:00,Temperatura,20.0,ºC
Buin Oriente,151,2024-02-12 09:00:00,Temperatura,17.9,ºC
Buin Oriente,151,2024-02-12 09:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 09:00:00,Presión,13.8,mbar
Buin Oriente,151,2024-02-12 09:00:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-12 09:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-12 09:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-12 09:00:00,Rocío,13.8,ºC
Buin Oriente,151,2024-02-12 09:00:00,Humedad,77.0,%
Buin Oriente,151,2024-02-12 08:00:00,Temperatura,16.6,ºC
Buin Oriente,151,2024-02-12 08:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 08:00:00,Presión,13.3,mbar
Buin Oriente,151,2024-02-12 08:00:00,Dirección del Viento,ENE,º
Buin Oriente,151,2024-02-12 08:00:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-12 08:00:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-12 08:00:00,Rocío,13.3,ºC
Buin Oriente,151,2024-02-12 08:00:00,Humedad,81.0,%
Buin Oriente,151,2024-02-12 06:59:00,Temperatura,15.1,ºC
Buin Oriente,151,2024-02-12 06:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 06:59:00,Presión,12.6,mbar
Buin Oriente,151,2024-02-12 06:59:00,Dirección del Viento,ENE,º
Buin Oriente,151,2024-02-12 06:59:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-12 06:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-12 06:59:00,Rocío,12.6,ºC
Buin Oriente,151,2024-02-12 06:59:00,Humedad,85.0,%
Buin Oriente,151,2024-02-12 05:58:00,Temperatura,15.3,ºC
Buin Oriente,151,2024-02-12 05:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 05:58:00,Presión,12.6,mbar
Buin Oriente,151,2024-02-12 05:58:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-12 05:58:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-12 05:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-12 05:58:00,Rocío,12.6,ºC
Buin Oriente,151,2024-02-12 05:58:00,Humedad,84.0,%
Buin Oriente,151,2024-02-12 05:00:00,Humedad,86.0,%
Buin Oriente,151,2024-02-12 05:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 05:00:00,Presión,12.3,mbar
Buin Oriente,151,2024-02-12 05:00:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-02-12 05:00:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-12 05:00:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-12 05:00:00,Rocío,12.3,ºC
Buin Oriente,151,2024-02-12 05:00:00,Temperatura,14.8,ºC
Buin Oriente,151,2024-02-12 03:56:00,Humedad,87.0,%
Buin Oriente,151,2024-02-12 03:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 03:56:00,Presión,12.4,mbar
Buin Oriente,151,2024-02-12 03:56:00,Dirección del Viento,ENE,º
Buin Oriente,151,2024-02-12 03:56:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-12 03:56:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-12 03:56:00,Rocío,12.4,ºC
Buin Oriente,151,2024-02-12 03:56:00,Temperatura,14.6,ºC
Buin Oriente,151,2024-02-12 02:58:00,Humedad,86.0,%
Buin Oriente,151,2024-02-12 02:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-12 02:58:00,Presión,12.4,mbar
