Curicó Sector Sur,145,2024-02-13 09:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 09:56:00,Presión,12.5,mbar
Curicó Sector Sur,145,2024-02-13 09:56:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-13 09:56:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-02-13 09:56:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 09:56:00,Rocío,12.5,ºC
Curicó Sector Sur,145,2024-02-13 09:56:00,Humedad,58.0,%
Curicó Sector Sur,145,2024-02-13 09:56:00,Temperatura,21.1,ºC
Curicó Sector Sur,145,2024-02-13 08:54:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 08:54:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 08:54:00,Presión,11.9,mbar
Curicó Sector Sur,145,2024-02-13 08:54:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 08:54:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-13 08:54:00,Rocío,11.9,ºC
Curicó Sector Sur,145,2024-02-13 08:54:00,Humedad,63.0,%
Curicó Sector Sur,145,2024-02-13 08:54:00,Temperatura,19.2,ºC
Curicó Sector Sur,145,2024-02-13 07:44:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-02-13 07:44:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 07:44:00,Humedad,69.0,%
Curicó Sector Sur,145,2024-02-13 07:44:00,Presión,11.0,mbar
Curicó Sector Sur,145,2024-02-13 07:44:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 07:44:00,Temperatura,17.0,ºC
Curicó Sector Sur,145,2024-02-13 07:44:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-02-13 07:44:00,Rocío,11.0,ºC
Curicó Sector Sur,145,2024-02-13 06:55:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-02-13 06:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 06:55:00,Presión,10.9,mbar
Curicó Sector Sur,145,2024-02-13 06:55:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-13 06:55:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-02-13 06:55:00,Rocío,10.9,ºC
Curicó Sector Sur,145,2024-02-13 06:55:00,Humedad,69.0,%
Curicó Sector Sur,145,2024-02-13 06:55:00,Temperatura,16.7,ºC
Curicó Sector Sur,145,2024-02-13 05:59:00,Temperatura,16.7,ºC
Curicó Sector Sur,145,2024-02-13 05:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 05:59:00,Presión,11.7,mbar
Curicó Sector Sur,145,2024-02-13 05:59:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 05:59:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-02-13 05:59:00,Velocidad del Viento,1.8641182099494202,m/s
Curicó Sector Sur,145,2024-02-13 05:59:00,Rocío,11.7,ºC
Curicó Sector Sur,145,2024-02-13 05:59:00,Humedad,72.0,%
Curicó Sector Sur,145,2024-02-13 04:52:00,Temperatura,17.6,ºC
Curicó Sector Sur,145,2024-02-13 04:52:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 04:52:00,Presión,11.8,mbar
Curicó Sector Sur,145,2024-02-13 04:52:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 04:52:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-02-13 04:52:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 04:52:00,Rocío,11.8,ºC
Curicó Sector Sur,145,2024-02-13 04:52:00,Humedad,69.0,%
Curicó Sector Sur,145,2024-02-13 03:54:00,Humedad,68.0,%
Curicó Sector Sur,145,2024-02-13 03:54:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 03:54:00,Presión,12.2,mbar
Curicó Sector Sur,145,2024-02-13 03:54:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 03:54:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-13 03:54:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 03:54:00,Rocío,12.2,ºC
Curicó Sector Sur,145,2024-02-13 03:54:00,Temperatura,18.2,ºC
Curicó Sector Sur,145,2024-02-13 02:58:00,Humedad,62.0,%
Curicó Sector Sur,145,2024-02-13 02:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 02:58:00,Presión,11.8,mbar
Curicó Sector Sur,145,2024-02-13 02:58:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-13 02:58:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-13 02:58:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 02:58:00,Rocío,11.8,ºC
Curicó Sector Sur,145,2024-02-13 02:58:00,Temperatura,19.3,ºC
Curicó Sector Sur,145,2024-02-13 01:26:00,Presión,12.7,mbar
Curicó Sector Sur,145,2024-02-13 01:26:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-13 01:26:00,Dirección del Viento,ESE,º
Curicó Sector Sur,145,2024-02-13 01:26:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-13 01:26:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-13 01:26:00,Rocío,12.7,ºC
Curicó Sector Sur,145,2024-02-13 01:26:00,Humedad,64.0,%
Curicó Sector Sur,145,2024-02-13 01:26:00,Temperatura,19.7,ºC
Curicó Sector Sur,145,2024-02-12 23:26:00,Temperatura,22.0,ºC
Curicó Sector Sur,145,2024-02-12 23:26:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 23:26:00,Presión,12.2,mbar
Curicó Sector Sur,145,2024-02-12 23:26:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-12 23:26:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-12 23:26:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-02-12 23:26:00,Rocío,12.2,ºC
Curicó Sector Sur,145,2024-02-12 23:26:00,Humedad,54.0,%
Curicó Sector Sur,145,2024-02-12 23:26:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 23:26:00,Presión,12.2,mbar
Curicó Sector Sur,145,2024-02-12 23:26:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-12 23:26:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-12 23:26:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-02-12 23:26:00,Rocío,12.2,ºC
Curicó Sector Sur,145,2024-02-12 23:26:00,Humedad,54.0,%
Curicó Sector Sur,145,2024-02-12 23:26:00,Temperatura,22.0,ºC
Curicó Sector Sur,145,2024-02-12 22:35:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 22:35:00,Presión,12.1,mbar
Curicó Sector Sur,145,2024-02-12 22:35:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 22:35:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-12 22:35:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-02-12 22:35:00,Rocío,12.1,ºC
Curicó Sector Sur,145,2024-02-12 22:35:00,Humedad,49.0,%
Curicó Sector Sur,145,2024-02-12 22:35:00,Temperatura,23.5,ºC
Curicó Sector Sur,145,2024-02-12 21:12:00,Humedad,47.0,%
Curicó Sector Sur,145,2024-02-12 21:12:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 21:12:00,Presión,12.8,mbar
Curicó Sector Sur,145,2024-02-12 21:12:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 21:12:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-12 21:12:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-02-12 21:12:00,Rocío,12.8,ºC
Curicó Sector Sur,145,2024-02-12 21:12:00,Temperatura,24.9,ºC
Curicó Sector Sur,145,2024-02-12 20:55:00,Humedad,45.0,%
Curicó Sector Sur,145,2024-02-12 20:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 20:55:00,Presión,13.0,mbar
Curicó Sector Sur,145,2024-02-12 20:55:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 20:55:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-02-12 20:55:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-02-12 20:55:00,Rocío,13.0,ºC
Curicó Sector Sur,145,2024-02-12 20:55:00,Temperatura,25.8,ºC
Curicó Sector Sur,145,2024-02-12 19:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 19:56:00,Presión,12.7,mbar
Curicó Sector Sur,145,2024-02-12 19:56:00,Dirección del Viento,WSW,º
Curicó Sector Sur,145,2024-02-12 19:56:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-02-12 19:56:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-02-12 19:56:00,Rocío,12.7,ºC
Curicó Sector Sur,145,2024-02-12 19:56:00,Humedad,36.0,%
Curicó Sector Sur,145,2024-02-12 19:56:00,Temperatura,29.3,ºC
Curicó Sector Sur,145,2024-02-12 18:57:00,Rocío,11.5,ºC
Curicó Sector Sur,145,2024-02-12 18:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 18:57:00,Temperatura,30.5,ºC
Curicó Sector Sur,145,2024-02-12 18:57:00,Presión,11.5,mbar
Curicó Sector Sur,145,2024-02-12 18:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 18:57:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-02-12 18:57:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-02-12 18:57:00,Humedad,31.0,%
Curicó Sector Sur,145,2024-02-12 17:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 17:57:00,Presión,11.5,mbar
Curicó Sector Sur,145,2024-02-12 17:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 17:57:00,Humedad,31.0,%
Curicó Sector Sur,145,2024-02-12 17:57:00,Ráfaga de Velocidad,15.0,m/s
Curicó Sector Sur,145,2024-02-12 17:57:00,Velocidad del Viento,6.835100103147874,m/s
Curicó Sector Sur,145,2024-02-12 17:57:00,Temperatura,30.5,ºC
Curicó Sector Sur,145,2024-02-12 17:57:00,Rocío,11.5,ºC
Curicó Sector Sur,145,2024-02-12 16:49:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-12 16:49:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 16:49:00,Presión,12.6,mbar
Curicó Sector Sur,145,2024-02-12 16:49:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-02-12 16:49:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-02-12 16:49:00,Rocío,12.6,ºC
Curicó Sector Sur,145,2024-02-12 16:49:00,Humedad,35.0,%
Curicó Sector Sur,145,2024-02-12 16:49:00,Temperatura,29.7,ºC
Curicó Sector Sur,145,2024-02-12 15:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 15:57:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-02-12 15:57:00,Presión,12.4,mbar
Curicó Sector Sur,145,2024-02-12 15:57:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-02-12 15:57:00,Ráfaga de Velocidad,15.0,m/s
Curicó Sector Sur,145,2024-02-12 15:57:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-02-12 15:57:00,Humedad,36.0,%
Curicó Sector Sur,145,2024-02-12 15:57:00,Temperatura,29.0,ºC
Curicó Sector Sur,145,2024-02-12 14:56:00,Temperatura,26.8,ºC
Curicó Sector Sur,145,2024-02-12 14:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 14:56:00,Presión,13.9,mbar
Curicó Sector Sur,145,2024-02-12 14:56:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 14:56:00,Ráfaga de Velocidad,18.0,m/s
Curicó Sector Sur,145,2024-02-12 14:56:00,Velocidad del Viento,9.320591049747101,m/s
Curicó Sector Sur,145,2024-02-12 14:56:00,Rocío,13.9,ºC
Curicó Sector Sur,145,2024-02-12 14:56:00,Humedad,45.0,%
Curicó Sector Sur,145,2024-02-12 13:58:00,Presión,13.0,mbar
Curicó Sector Sur,145,2024-02-12 13:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 13:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-02-12 13:58:00,Ráfaga de Velocidad,18.0,m/s
Curicó Sector Sur,145,2024-02-12 13:58:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-02-12 13:58:00,Rocío,13.0,ºC
Curicó Sector Sur,145,2024-02-12 13:58:00,Humedad,47.0,%
Curicó Sector Sur,145,2024-02-12 13:58:00,Temperatura,25.7,ºC
Curicó Sector Sur,145,2024-02-12 12:59:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-02-12 12:59:00,Rocío,13.8,ºC
Curicó Sector Sur,145,2024-02-12 12:59:00,Humedad,59.0,%
Curicó Sector Sur,145,2024-02-12 12:59:00,Temperatura,22.3,ºC
Curicó Sector Sur,145,2024-02-12 12:59:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 12:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 12:59:00,Presión,13.8,mbar
Curicó Sector Sur,145,2024-02-12 12:59:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-02-12 11:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 11:59:00,Presión,12.9,mbar
Curicó Sector Sur,145,2024-02-12 11:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 11:59:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-12 11:59:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-02-12 11:59:00,Rocío,12.9,ºC
Curicó Sector Sur,145,2024-02-12 11:59:00,Humedad,64.0,%
Curicó Sector Sur,145,2024-02-12 11:59:00,Temperatura,20.3,ºC
Curicó Sector Sur,145,2024-02-12 10:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 10:59:00,Presión,12.4,mbar
Curicó Sector Sur,145,2024-02-12 10:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 10:59:00,Ráfaga de Velocidad,18.0,m/s
Curicó Sector Sur,145,2024-02-12 10:59:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-02-12 10:59:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-02-12 10:59:00,Humedad,72.0,%
Curicó Sector Sur,145,2024-02-12 10:59:00,Temperatura,17.7,ºC
Curicó Sector Sur,145,2024-02-12 09:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 09:58:00,Presión,11.6,mbar
Curicó Sector Sur,145,2024-02-12 09:58:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 09:58:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-12 09:58:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-02-12 09:58:00,Rocío,11.6,ºC
Curicó Sector Sur,145,2024-02-12 09:58:00,Temperatura,15.5,ºC
Curicó Sector Sur,145,2024-02-12 09:58:00,Humedad,78.0,%
Curicó Sector Sur,145,2024-02-12 08:59:00,Humedad,85.0,%
Curicó Sector Sur,145,2024-02-12 08:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 08:59:00,Presión,11.2,mbar
Curicó Sector Sur,145,2024-02-12 08:59:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 08:59:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-12 08:59:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-02-12 08:59:00,Rocío,11.2,ºC
Curicó Sector Sur,145,2024-02-12 08:59:00,Temperatura,13.7,ºC
Curicó Sector Sur,145,2024-02-12 07:59:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-02-12 07:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 07:59:00,Presión,11.0,mbar
Curicó Sector Sur,145,2024-02-12 07:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 07:59:00,Humedad,85.0,%
Curicó Sector Sur,145,2024-02-12 07:59:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-12 07:59:00,Temperatura,13.6,ºC
Curicó Sector Sur,145,2024-02-12 07:59:00,Rocío,11.0,ºC
Curicó Sector Sur,145,2024-02-12 06:58:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-02-12 06:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 06:58:00,Presión,11.2,mbar
Curicó Sector Sur,145,2024-02-12 06:58:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-12 06:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-02-12 06:58:00,Rocío,11.2,ºC
Curicó Sector Sur,145,2024-02-12 06:58:00,Humedad,82.0,%
Curicó Sector Sur,145,2024-02-12 06:58:00,Temperatura,14.3,ºC
Curicó Sector Sur,145,2024-02-12 05:57:00,Temperatura,15.2,ºC
Curicó Sector Sur,145,2024-02-12 05:57:00,Presión,11.2,mbar
Curicó Sector Sur,145,2024-02-12 05:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 05:57:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-12 05:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 05:57:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-02-12 05:57:00,Rocío,11.2,ºC
Curicó Sector Sur,145,2024-02-12 05:57:00,Humedad,77.0,%
Curicó Sector Sur,145,2024-02-12 04:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 04:58:00,Presión,11.4,mbar
Curicó Sector Sur,145,2024-02-12 04:58:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 04:58:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-02-12 04:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-02-12 04:58:00,Rocío,11.4,ºC
Curicó Sector Sur,145,2024-02-12 04:58:00,Humedad,72.0,%
Curicó Sector Sur,145,2024-02-12 04:58:00,Temperatura,16.3,ºC
Curicó Sector Sur,145,2024-02-12 03:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 03:55:00,Presión,11.2,mbar
Curicó Sector Sur,145,2024-02-12 03:55:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 03:55:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-12 03:55:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-02-12 03:55:00,Rocío,11.2,ºC
Curicó Sector Sur,145,2024-02-12 03:55:00,Humedad,69.0,%
Curicó Sector Sur,145,2024-02-12 03:55:00,Temperatura,17.0,ºC
Curicó Sector Sur,145,2024-02-12 02:57:00,Humedad,66.0,%
Curicó Sector Sur,145,2024-02-12 02:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-02-12 02:57:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-12 02:57:00,Velocidad del Viento,6.835100103147874,m/s
Curicó Sector Sur,145,2024-02-12 02:57:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-02-12 02:57:00,Temperatura,17.8,ºC
Curicó Sector Sur,145,2024-02-12 02:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 02:57:00,Presión,11.3,mbar
Curicó Sector Sur,145,2024-02-12 01:54:00,Humedad,62.0,%
Curicó Sector Sur,145,2024-02-12 01:54:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 01:54:00,Presión,11.5,mbar
Curicó Sector Sur,145,2024-02-12 01:54:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 01:54:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-02-12 01:54:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-02-12 01:54:00,Rocío,11.5,ºC
Curicó Sector Sur,145,2024-02-12 01:54:00,Temperatura,19.0,ºC
Curicó Sector Sur,145,2024-02-12 00:56:00,Rocío,13.1,ºC
Curicó Sector Sur,145,2024-02-12 00:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-12 00:56:00,Presión,13.1,mbar
Curicó Sector Sur,145,2024-02-12 00:56:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-12 00:56:00,Ráfaga de Velocidad,20.0,m/s
Curicó Sector Sur,145,2024-02-12 00:56:00,Velocidad del Viento,10.563336523046715,m/s
Curicó Sector Sur,145,2024-02-12 00:56:00,Humedad,62.0,%
Curicó Sector Sur,145,2024-02-12 00:56:00,Temperatura,20.7,ºC
Curicó Sector Sur,145,2024-02-11 23:53:00,Temperatura,22.0,ºC
Curicó Sector Sur,145,2024-02-11 23:53:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 23:53:00,Presión,14.1,mbar
Curicó Sector Sur,145,2024-02-11 23:53:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-02-11 23:53:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-11 23:53:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-02-11 23:53:00,Rocío,14.1,ºC
Curicó Sector Sur,145,2024-02-11 23:53:00,Humedad,61.0,%
Curicó Sector Sur,145,2024-02-11 22:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 22:57:00,Presión,14.4,mbar
Curicó Sector Sur,145,2024-02-11 22:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-02-11 22:57:00,Humedad,60.0,%
Curicó Sector Sur,145,2024-02-11 22:57:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-11 22:57:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-02-11 22:57:00,Rocío,14.4,ºC
Curicó Sector Sur,145,2024-02-11 22:57:00,Temperatura,22.6,ºC
Curicó Sector Sur,145,2024-02-11 20:59:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-02-11 20:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 20:59:00,Presión,14.8,mbar
Curicó Sector Sur,145,2024-02-11 20:59:00,Dirección del Viento,W,º
Curicó Sector Sur,145,2024-02-11 20:59:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-02-11 20:59:00,Rocío,14.8,ºC
Curicó Sector Sur,145,2024-02-11 20:59:00,Humedad,55.0,%
Curicó Sector Sur,145,2024-02-11 20:59:00,Temperatura,24.2,ºC
Curicó Sector Sur,145,2024-02-11 19:58:00,Humedad,45.0,%
Curicó Sector Sur,145,2024-02-11 19:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 19:58:00,Presión,14.7,mbar
Curicó Sector Sur,145,2024-02-11 19:58:00,Dirección del Viento,W,º
Curicó Sector Sur,145,2024-02-11 19:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-02-11 19:58:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-02-11 19:58:00,Rocío,14.7,ºC
Curicó Sector Sur,145,2024-02-11 19:58:00,Temperatura,27.7,ºC
Curicó Sector Sur,145,2024-02-11 18:54:00,Dirección del Viento,NNW,º
Curicó Sector Sur,145,2024-02-11 18:54:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 18:54:00,Humedad,40.0,%
Curicó Sector Sur,145,2024-02-11 18:54:00,Presión,14.5,mbar
Curicó Sector Sur,145,2024-02-11 18:54:00,Rocío,14.5,ºC
Curicó Sector Sur,145,2024-02-11 18:54:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-02-11 18:54:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-02-11 18:54:00,Temperatura,29.5,ºC
Curicó Sector Sur,145,2024-02-11 17:58:00,Temperatura,30.4,ºC
Curicó Sector Sur,145,2024-02-11 17:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 17:58:00,Presión,13.7,mbar
Curicó Sector Sur,145,2024-02-11 17:58:00,Dirección del Viento,NW,º
Curicó Sector Sur,145,2024-02-11 17:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-02-11 17:58:00,Velocidad del Viento,1.8641182099494202,m/s
Curicó Sector Sur,145,2024-02-11 17:58:00,Rocío,13.7,ºC
Curicó Sector Sur,145,2024-02-11 17:58:00,Humedad,39.0,%
Curicó Sector Sur,145,2024-02-11 16:58:00,Humedad,37.0,%
Curicó Sector Sur,145,2024-02-11 16:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 16:58:00,Presión,14.3,mbar
Curicó Sector Sur,145,2024-02-11 16:58:00,Dirección del Viento,WSW,º
Curicó Sector Sur,145,2024-02-11 16:58:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-02-11 16:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-02-11 16:58:00,Rocío,14.3,ºC
Curicó Sector Sur,145,2024-02-11 16:58:00,Temperatura,30.3,ºC
Curicó Sector Sur,145,2024-02-11 15:57:00,Rocío,14.5,ºC
Curicó Sector Sur,145,2024-02-11 15:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 15:57:00,Presión,14.5,mbar
Curicó Sector Sur,145,2024-02-11 15:57:00,Dirección del Viento,W,º
Curicó Sector Sur,145,2024-02-11 15:57:00,Temperatura,29.9,ºC
Curicó Sector Sur,145,2024-02-11 15:57:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-02-11 15:57:00,Velocidad del Viento,1.8641182099494202,m/s
Curicó Sector Sur,145,2024-02-11 15:57:00,Humedad,39.0,%
Curicó Sector Sur,145,2024-02-11 14:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-02-11 14:59:00,Presión,14.9,mbar
Curicó Sector Sur,145,2024-02-11 14:59:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-02-11 14:59:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-02-11 14:59:00,Velocidad del Viento,4.970981893198454,m/s
